

Thomas Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190936
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Darlington
Gender	Male
Abode	Beau Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1847
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1846 - 1847, Page 378, Entry 3024
Source	LDS Film 93885
Parent Of	Margaret Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190936&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190936&Relationship=2ndParent



