

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040000
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Abode	Smithfield Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1785
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1785 - 1787, Page 97, Entry 10
Source	LDS Film 093913
Parent Of	Robert Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040000&Relationship=Deceased



