

Rossanah Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049121
First Name (With Contractions)	Rossanah
First Name (Without Contractions)	Rossanah
Surname	Fleetwood
Former/Maiden/Other Surname 1	Gordon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Thurlow Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1799
Date Of Child's Birth	22 Sep 1798
Register	Baptisms 1799, Page 91, Entry 659
Source	LDS Film 93833
Parent Of	Geo. Gordon Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049121&Relationship=Baptised
Married To	James Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049121&Relationship=1stParent



