

Roger Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006227
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Pye
Gender	Male
Abode	King St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 150, Entry 24
Source	LDS Film 1656376
Parent Of	Thos. Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006227&Relationship=Deceased



