

George Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199211
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lowe
Gender	Male
Year	1857 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1857
Register	Baptisms 1845 - 1895, Page 14, Entry 3
Source	LDS Film 1595373
Parent Of	George Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199211&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199211&Relationship=2ndParent



