

William Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gerard
Gender	Male
Abode	Mary Bone
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1809
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	21 Feb 1809
Register	Baptisms 1809, Page 376, Entry 297
Source	LDS Film 93833
Parent Of	Charles Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070914&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070914&Relationship=2ndParent



