

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039356
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Cunlife Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	5 Oct 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7880
Source	LDS Film 1656195
Parent	Edwd. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039356&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039356&Relationship=2ndParent



