

John Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hogg
Gender	Male
Abode	Everton
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Feb 1796
Occupation (As Documented)	Innkeeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	25 Dec 1795
Register	Baptisms 1792 - 1812, Page 62, Entry 7
Source	LDS Film 1647560
Parent Of	Christopher Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282722&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282722&Relationship=2ndParent



