

Lerrey? Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075082
First Name (With Contractions)	Lerrey?
First Name (Without Contractions)	Lerrey?
Surname	Crowther
Gender	Unknown
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Sep 1839
Witnesses	John Askew; Lerrey? Crowther
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 57, Entry 113
Source	LDS Film 2147913
Witnessed Marriage Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075082&Relationship=Groom
Witnessed Marriage Of	Alice Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075082&Relationship=Bride



