

John Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumb
Gender	Male
Abode	Cumberland St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1823
Occupation (As Documented)	Plane Maker
Occupation (Standardised)	Plane Maker
Register	Baptisms 1822 - 1823, Page 186, Entry 3
Source	LDSNo 1656418
Parent Of	Alice Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107126&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107126&Relationship=2ndParent



