

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Kirkdale
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Nov 1812
Register	Burials 1810 - 1812, Page 18, Entry 232
Source	LDS Film 93913
Parent Of	Eliza Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059968&Relationship=Deceased



