

Robert Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036404
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clarke
Gender	Male
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Oct 1837
Witnesses	James Killey; Robert Clarke
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 5, Entry 9
Source	LDS Film 1656374
Witnessed Marriage Of	George Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036404&Relationship=Groom
Witnessed Marriage Of	Ann Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036404&Relationship=Bride



