

Ja Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040532
First Name (With Contractions)	Ja
First Name (Without Contractions)	Ja
Surname	Shaw
Gender	Unknown
Abode	Hey Street
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Apr 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8310
Source	LDS Film 1656195
Parent	Jno. Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040532&Relationship=1stParent
Parent	Easter Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040532&Relationship=2ndParent



