

Robert Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090298
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Musker
Gender	Male
Abode	Disley St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1817
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 16, Entry 2303
Source	LDS Film 1068890
Parent Of	Elizabeth Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090298&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090298&Relationship=2ndParent



