

John Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsh
Gender	Male
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Oct 1830
Witnesses	John Welsh; An Lenin
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 5, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Roskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026057&Relationship=Groom
Witnessed Marriage Of	Isabella Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026057&Relationship=Bride



