

Thomas Calland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067290
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Calland
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Lyon; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 143, Entry 259
Source	LDS Film 1656574
Witnessed By	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067290&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067290&Relationship=Witness_2
Married To	Mary Tabberner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067290&Relationship=Bride



