

Thomas West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125939
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	West
Gender	Male
Abode	Crosshall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1828
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1827 - 1828, Page 189, Entry 1507
Source	LDS Film 1656419
Parent Of	Thomas David West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125939&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125939&Relationship=2ndParent



