

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233278
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	Gibraltar Row
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1852
Occupation (As Documented)	Dock Gateman
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1851 - 1852, Page 399, Entry 3192
Source	LDS Film 93886
Parent Of	Thomas Henry Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233278&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233278&Relationship=2ndParent



