

John B. Wylie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	B.
Surname	Wylie
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1852
Witnesses	John B. Wylie; Mary Gordon, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 29, Entry 57
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079830&Relationship=Groom
Witnessed Marriage Of	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079830&Relationship=Bride



