

Richard Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288991
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jackson
Parent's Occupation (As Documented)	Cart-owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	St. Andrew St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 117, Entry 933
Source	LDS Film 1656422
Parent	Joseph Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288991&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288991&Relationship=2ndParent



