

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1819
Witnesses	Wm. Evans; John Jones
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 211, Entry 632
Source	LDS Film 93917
Witnessed Marriage Of	William Gilmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053611&Relationship=Groom
Witnessed Marriage Of	Mary Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053611&Relationship=Bride



