

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028018
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Rainford's Garden
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Feb 1777
Register	Burials 1777, Page 5, Entry 68
Source	LDS Film 93833
Parent Of	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028018&Relationship=Deceased



