

John Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Savage
Gender	Male
Abode	Kirkdale
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Mar 1851
Register	Baptisms 1850 - 1851, Page 314, Entry 2511
Source	LDS Film 93886
Parent Of	John Jones Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229373&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229373&Relationship=2ndParent



