

Richard Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077798
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Draper
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1850
Witnesses	Richard Draper, (X); Harriet Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 23, Entry 45
Source	LDS Film 1656510
Witnessed Marriage Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077798&Relationship=Groom
Witnessed Marriage Of	Jane Valleley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077798&Relationship=Bride



