

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055138
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Atherton St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Nov 1806
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Death	6 Nov 1806
Age At Death	50 Years
Age At Death (Years)	50
Register	Burials 1806 - 1809, Page 20, Entry 212
Source	LDS Film 93833



