

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Pemberton Alley
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1781
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	14 May 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 329
Source	LDS Film 93833
Parent Of	Margaret Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020240&Relationship=Baptised



