

John Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1775
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	30 Oct 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 37
Source	LDS Film 1656377
Parent Of	Ann Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014383&Relationship=Baptised



