

Edward Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143433
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moss
Gender	Male
Abode	Byrom Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1834
Occupation (As Documented)	Woolen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1834, Page 1, Entry 312
Source	LDS Film 1068891
Parent Of	Emily Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143433&Relationship=Baptised
Married To	Harriet Maria Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143433&Relationship=2ndParent



