

Isabel Lar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226464
First Name (With Contractions)	Isabel
First Name (Without Contractions)	Isabel
Surname	Lar
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Magee Street
Year	1843 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1843
Date Of Child's Birth	10 Nov 1843
Register	Baptisms 1830 - 1863, Page 61, Entry 487
Source	LDS Film 1656015
Parent Of	Isabel Lar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226464&Relationship=Baptised
Married To	William Lar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226464&Relationship=1stParent



