

Thomas Meikle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058485
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meikle
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1829
Witnesses	Martha Bond; Thomas Meikle; John Bond
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 379, Entry 1136
Source	LDS Film 93918
Witnessed Marriage Of	James Meikle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058485&Relationship=Groom
Witnessed Marriage Of	Margaret Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058485&Relationship=Bride



