

William Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Melling
Gender	Male
Abode	Bixteth street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1788
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	6 Jul 1788
Register	Baptisms 1788, Page 186, Entry 578
Source	LDS Film 93833
Parent Of	William Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030281&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030281&Relationship=2ndParent



