

William Tyrer Broom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101506
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tyrer
Surname	Broom
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Tyrer Street North
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1821
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 222, Entry 1775
Source	LDS Film 1656418
Parent	William Broom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101506&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101506&Relationship=2ndParent



