

Mary Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090859
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Forrest
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Tarbuck St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 54, Entry 330
Source	LDS film 1656378
Parent	Thomas Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090859&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090859&Relationship=2ndParent



