

John Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrington
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1824
Witnesses	John Farrington; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 148, Entry 442
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021137&Relationship=Groom
Witnessed Marriage Of	Frances Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021137&Relationship=Bride



