

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005393
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Cook St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Apr 1740
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1737 - 1748, Page 133, Entry 25
Source	LDS Film 1656376
Married To	Ann Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005393&Relationship=Deceased



