

Mary Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173083
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woodward
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Peach St.
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1842
Date Of Child's Birth	30 Jun 1842
Register	Baptisms 1831 - 1861, Page 50, Entry 295
Source	LDS Film 1655552
Parent Of	Ann Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173083&Relationship=Baptised
Married To	John Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173083&Relationship=1stParent



