

William Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034029
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leatherbarrow
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 May 1836
Witnesses	Ann Fairhurst, (X); William Leatherbarrow
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 162, Entry 1132
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Pawlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034029&Relationship=Groom
Witnessed Marriage Of	Sophia Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034029&Relationship=Bride



