

Sarah Elizabeth Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436707
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Elizabeth
Surname	Brown
Spouse's Occupation (As Documented)	Locker in the Customs
Spouse's Occupation (Standardised)	Customs Locker
Gender	Female
Abode	303 Crown St.
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Jun 1860
Register	Baptisms 1850 - 1876, Page 86, Entry 682
Source	LDS Film 2147909
Parent Of	Ellen Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436707&Relationship=Baptised
Married To	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436707&Relationship=1stParent



