

Margaret Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149248
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Stanton
Name Suffixes	Single Woman
Gender	Female
Abode	Williams St. North
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1835
Register	Baptism 1834 - 1835, Page 75, Entry 597
Source	LDS Film 1656421
Parent Of	Mary Ann Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149248&Relationship=Baptised



