

Joseph McChesney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033093
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McChesney
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Ann Robinson, (X); Daniel McPhail
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 40, Entry 120
Source	LDS Film 94018
Witnessed By	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033093&Relationship=Witness_1
Witnessed By	Daniel McPhail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033093&Relationship=Witness_2
Married To	Mary Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033093&Relationship=Bride



