

Thomas Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenkins
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Carlton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1826
Baptising Minister	P. Bulmer Curate
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 36, Entry 285
Source	LDS Film 1656419
Parent	Thomas Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120232&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120232&Relationship=2ndParent



