

John King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Abode	Everton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Aug 1854
Occupation (As Documented)	Hill Customs
Register	Baptisms 1835 - 1866, Page 221, Entry 3
Source	LDS Film 1647560
Parent Of	Henry Lorraine King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297909&Relationship=Baptised
Married To	Sarah Ann King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297909&Relationship=2ndParent



