

Thomas Fewller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048459
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fewller
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1759
Witnesses	Thos. Fewller; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 36, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048459&Relationship=Groom
Witnessed Marriage Of	Elizabeth Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048459&Relationship=Bride



