

John William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Parker
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Cumberland St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 312, Entry 2490
Source	LDS Film 93884
Parent	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182191&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182191&Relationship=2ndParent



