

Wm Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121558
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Lowe
Gender	Unknown
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Feb 1845
Witnesses	Wm Lowe; Frances Myers
Marriage Type	Licence
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 186, Entry 371
Source	LDS Film 1546290
Witnessed Marriage Of	Junior David Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121558&Relationship=Groom
Witnessed Marriage Of	Catherine Widdows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121558&Relationship=Bride



