

John Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearce
Gender	Male
Abode	20 Henry St
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	2 Aug 1848
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1830 - 1872, Page 77, Entry 613
Source	LDS Film 1656013
Parent Of	Jonathan Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294917&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294917&Relationship=2ndParent



