

Mary Ann Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077514
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Cain
Married Surname	Fernyhough
Spouse's Occupation (As Documented)	Sail maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Conway Street
Year	1850
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Mar 1850
Minor Or Full	Minor
Status	Spinster
Witnesses	John Gorsuch; Charlotte O'Keeffe
Marriage Type	Banns
Marrying Minister	Richd. Kyrke
Register	Marriages 1837 - 1850, Page 240, Entry 480
Source	LDS Film 1656016
Witnessed By	John Gorsuch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077514&Relationship=Witness_1
Witnessed By	Charlotte O'Keeffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077514&Relationship=Witness_2
Married To	Richard Fernyhough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077514&Relationship=Groom



