

Ann Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076916
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lloyd
Gender	Female
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Feb 1847
Witnesses	Thomas Lloyd; Ann Lloyd
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 218, Entry 436
Source	LDS Film 1545920
Witnessed Marriage Of	James Bather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076916&Relationship=Groom
Witnessed Marriage Of	Catherine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076916&Relationship=Bride



