

David Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200725
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Brooks
Gender	Male
Abode	Islington Gardens
Year	1860 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1860
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	18 Aug 1860
Register	Baptisms 1852 -1898, Page 62
Source	LDS Film 1656197
Parent Of	Ada Jane Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200725&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200725&Relationship=2ndParent



