

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113157
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Chadwick St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Dec 1835
Register	Burials 1835 - 1837, Page 148, Entry 10840
Source	LDS Film 560881
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113157&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113157&Relationship=2ndParent



