

Hugh McCorquodale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223529
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCorquodale
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Jun 1808
Register	Baptisms 1792 - 1813, Page 179, Entry 8
Source	LDS Film 1546062
Parent Of	Lucia McCorquodale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223529&Relationship=Baptised
Married To	Lucia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223529&Relationship=2ndParent



