

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Parent's Occupation (As Documented)	Milkman
Parent's Occupation (Standardised)	Milkman
Gender	Male
Abode	Highfield Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	20 May 1837
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 68, Entry 5
Source	LDS Film 1656373
Parent	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156261&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156261&Relationship=2ndParent



