

Nathaniel Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045313
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Kershaw
Gender	Male
Abode	Crosbie street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 May 1793
Occupation (As Documented)	Oil refiner
Occupation (Standardised)	Oil Refiner
Date Of Death	14 May 1793
Age At Death	63 yrs
Age At Death (Years)	63
Register	Burials 1793, Page 102, Entry 89
Source	LDS Film 93833



