

William Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirk
Gender	Male
Abode	St. Andrew Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1828
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1828 - 1829, Page 165, Entry 1315
Source	LDS Film 93877
Parent Of	Alice Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128927&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128927&Relationship=2ndParent



