

Hanh. Bower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104645
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Bower
Gender	Unknown
Abode	Hunter Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Jul 1831
Register	Burials 1830 - 1831, Page 60, Entry 4354
Source	LDS Film 560881
Parent Of	Hannah Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104645&Relationship=Deceased
Married To	Wm. Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104645&Relationship=1stParent



