

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122441
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Gender	Male
Abode	Burlington Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1827
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1826 - 1827, Page 216, Entry 1725
Source	LDS Film 1656419
Parent Of	John Henry Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122441&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122441&Relationship=2ndParent



