

Thomas Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084029
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kennedy
Gender	Male
Abode	Atkinson St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Porter; Sophia Porter
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 248, Entry 496
Source	LDS Film 1656679
Witnessed By	Wm. Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084029&Relationship=Witness_1
Witnessed By	Sophia Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084029&Relationship=Witness_2
Married To	Amelia Clayfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084029&Relationship=Bride



