

Robert Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179454
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Christie
Parent's Occupation (As Documented)	Watch Gilder
Parent's Occupation (Standardised)	Watch Gilder
Gender	Male
Abode	King St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1843
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 48, Entry 381
Source	LDS Film 93884
Parent	John Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179454&Relationship=1stParent
Parent	Mary Ann Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179454&Relationship=2ndParent



