

George Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026754
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Aspinall
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 May 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1775 - 1776, Page 4, Entry 139
Source	LDS Film 1656377
Parent Of	James Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026754&Relationship=Deceased



