

Silence Berrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033946
First Name (With Contractions)	Silence
First Name (Without Contractions)	Silence
Surname	Berrey
Married Surname	Robertson
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Unknown
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1836
Status	Spinster
Witnesses	George Bowes Taylor; Mary Ann Brook
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 150, Entry 1049
Source	LDS Film 93843
Witnessed By	George Bowes Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033946&Relationship=Witness_1
Witnessed By	Mary Ann Brook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033946&Relationship=Witness_2
Married To	Robert Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033946&Relationship=Groom



