

William Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051794
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Chapman
Gender	Male
Abode	Infirmary
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 100, Entry 231
Source	LDS Film 93873
Married To	Catharine Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051794&Relationship=Deceased



