

William Witham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197661
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Witham
Gender	Male
Abode	67 Hunter Street
Year	1855 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1855
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	?
Register	Baptisms 1851 - 1872, Page 31, Entry 1845
Source	LDS Film 1656153
Parent Of	Ellen Witham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197661&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197661&Relationship=2ndParent



