

William Francis Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195727
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Francis
Surname	Southern
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Christian St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Dec 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 from the Bishop's Transcripts, Page 8, Entry 2457
Source	LDS Film 1068892
Parent	William Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195727&Relationship=1stParent
Parent	Mary Ann Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195727&Relationship=2ndParent



