

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139007
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Blaksmith [sic]
Year	1831 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	23 Dec 1831
Register	Baptisms 1817 - 1837, Page 9, Entry 21
Source	LDS Film 1482389
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139007&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139007&Relationship=2ndParent



